model,actual,date,z
103,101,2014-09-01,P
97,102,2014-09-02,P
93,97,2014-09-03,P
95,97,2014-09-04,P
104,96,2014-09-05,P
112,110,2014-09-06,P
99,96,2014-09-07,P
91,93,2014-09-08,P
93,93,2014-09-09,P
92,93,2014-09-10,P
96,95,2014-09-11,P
114,115,2014-09-12,P
120,120,2014-09-13,P
102,133,2014-09-14,P
101,12,2014-09-15,P
101,9,2014-09-16,P
91,35,2014-09-17,P
93,64,2014-09-18,P
106,75,2014-09-19,P
111,83,2014-09-20,P
94,77,2014-09-21,P
88,73,2014-09-22,P
89,82,2014-09-23,P
86,80,2014-09-24,P
91,85,2014-09-25,P
104,98,2014-09-26,P
111,114,2014-09-27,P
96,98,2014-09-28,P
90,81,2014-09-29,P
110,119,2014-09-30,P
111,110,2014-10-01,P
103,104,2014-10-02,P
110,114,2014-10-03,P
118,125,2014-10-04,P
102,106,2014-10-05,P
91,86,2014-10-06,P
96,100,2014-10-07,P
92,92,2014-10-08,P
95,92,2014-10-09,P
106,110,2014-10-10,P
117,122,2014-10-11,P
98,101,2014-10-12,P
83,76,2014-10-13,P
102,103,2014-10-14,P
107,108,2014-10-15,P
102,103,2014-10-16,P
112,114,2014-10-17,P
121,126,2014-10-18,P
100,102,2014-10-19,P
85,82,2014-10-20,P
97,94,2014-10-21,P
90,89,2014-10-22,P
90,87,2014-10-23,P
104,109,2014-10-24,P
109,117,2014-10-25,P
97,100,2014-10-26,P
83,80,2014-10-27,P
89,94,2014-10-28,P
83,94,2014-10-29,P
104,108,2014-10-30,P
123,128,2014-10-31,P
99,90,2014-09-01,S
89,74,2014-09-02,S
90,84,2014-09-03,S
95,95,2014-09-04,S
110,78,2014-09-05,S
108,102,2014-09-06,S
98,83,2014-09-07,S
92,74,2014-09-08,S
92,91,2014-09-09,S
93,74,2014-09-10,S
99,82,2014-09-11,S
108,95,2014-09-12,S
115,99,2014-09-13,S
101,132,2014-09-14,S
105,0,2014-09-15,S
100,0,2014-09-16,S
87,3,2014-09-17,S
92,11,2014-09-18,S
105,15,2014-09-19,S
105,10,2014-09-20,S
93,5,2014-09-21,S
87,20,2014-09-22,S
86,20,2014-09-23,S
87,19,2014-09-24,S
92,40,2014-09-25,S
99,28,2014-09-26,S
100,41,2014-09-27,S
88,20,2014-09-28,S
79,49,2014-09-29,S
94,58,2014-09-30,S
97,48,2014-10-01,S
96,50,2014-10-02,S
109,54,2014-10-03,S
105,55,2014-10-04,S
98,59,2014-10-05,S
90,53,2014-10-06,S
92,71,2014-10-07,S
91,65,2014-10-08,S
97,70,2014-10-09,S
105,78,2014-10-10,S
108,81,2014-10-11,S
94,83,2014-10-12,S
83,71,2014-10-13,S
91,69,2014-10-14,S
95,81,2014-10-15,S
96,68,2014-10-16,S
100,73,2014-10-17,S
104,82,2014-10-18,S
92,64,2014-10-19,S
83,59,2014-10-20,S
87,68,2014-10-21,S
86,64,2014-10-22,S
91,67,2014-10-23,S
104,66,2014-10-24,S
103,105,2014-10-25,S
94,82,2014-10-26,S
85,59,2014-10-27,S
81,66,2014-10-28,S
74,63,2014-10-29,S
94,75,2014-10-30,S
114,103,2014-10-31,S
105,101,2014-09-01,J
98,103,2014-09-02,J
91,103,2014-09-03,J
94,82,2014-09-04,J
100,91,2014-09-05,J
99,102,2014-09-06,J
87,91,2014-09-07,J
83,91,2014-09-08,J
88,93,2014-09-09,J
86,94,2014-09-10,J
85,90,2014-09-11,J
112,112,2014-09-12,J
106,119,2014-09-13,J
99,117,2014-09-14,J
100,3,2014-09-15,J
99,2,2014-09-16,J
91,2,2014-09-17,J
90,1,2014-09-18,J
98,1,2014-09-19,J
96,1,2014-09-20,J
86,4,2014-09-21,J
83,14,2014-09-22,J
86,17,2014-09-23,J
80,24,2014-09-24,J
82,27,2014-09-25,J
95,33,2014-09-26,J
98,36,2014-09-27,J
88,36,2014-09-28,J
92,41,2014-09-29,J
116,49,2014-09-30,J
126,47,2014-10-01,J
